﻿Barrow Runners Boxing day Handicap 2019,,,,,,,
,,,,,,,
Mens Position,Womens POS,POS,NO.,NAME,s,     CLUB,CHIP TIME
1,,1,1,Oliver Matharu,M,Holme Pierrepont RC,33:21:00
2,,2,21,Mark Lambell,M,,35:09:00
3,,3,4,Mick Kingsbury,M,Charnwood A C,36:19:00
4,,4,2,Dean Clarke,M,Massey Ferguson RC,36:27:00
5,,5,8,Phil Saunders,M,,37:01:00
,1,7,3,Nikki Bartlett,F,,37:42:00
6,,8,7,Adam Hartley,M,,37:46:00
7,,9,11,Matt King,M,,37:54:00
8,,10,18,Lewis Moses,M,Darlington H,38:01:00
9,,11,25,Martin Button,M,Poplar RC,38:28:00
,2,12,23,Gemma Hillier-Moses,F,Charnwood A C,38:34:00
,3,13,20,Amber Lester,F,Barrow Runners,39:38:00
10,,14,12,Nick Hartley,M,,40:17:00
11,,15,31,Matt Hall,M,,40:24:00
,4,16,10,Katie Lomas,F,Charnwood A C,40:32:00
12,,17,13,Simon Hartley,M,,41:00:00
13,,18,26,James Abrams,M,Sphinx AC,41:26:00
14,,19,32,James Cox,M,Ivanhoe Runners,41:39:00
15,,20,15,Andrew Windle,M,South Derbyshire Road Run,41:44:00
16,,21,27,Adam Sturgess,M,,41:45:00
17,,22,66,Shane Wilkins,M,,42:11:00
18,,23,45,Ed Stuttard,M,Formula One Circuit Crew,42:16:00
,5,24,30,Christina Hawtin,F,South Derbyshire Road Run,42:17:00
19,,25,38,Romain Chambard,M,South Derbyshire Road Run,42:18:00
,6,26,9,Jenni Muston,F,Spenborough Dist AC,42:18:00
20,,27,68,Jon Richardson,M,,42:22:00
21,,28,33,Narinder Bains,M,Sphinx AC,42:31:00
22,,29,16,John Rees,M,Charnwood A C,43:04:00
23,,30,19,Andy McIntosh,M,Sphinx AC,43:07:00
24,,31,52,Darran Aston,M,,43:09:00
,7,32,204,Rebecca Milnes,F,,43:12:00
,8,33,34,Adele Raiment,F,,43:25:00
25,,34,22,Mark Kendrick,M,Hermitage Harriers,43:26:00
26,,35,44,James Taylor,M,,43:30:00
,9,36,51,Jessica Dring-Morris,F,Thames Valley Harriers,43:44:00
27,,37,41,Richard Brown,M,Charnwood A C,43:54:00
28,,38,29,Andrew Orme,M,,44:04:00
29,,39,54,Matthew Moore,M,Hermitage Harriers,44:11:00
30,,40,6,Alex Mead,M,,44:14:00
31,,41,47,Richard Perkins,M,Barrow Runners,44:28:00
32,,42,58,Conrad Webbe,M,,44:51:00
33,,43,75,Neil Cobley,M,Barrow Runners,45:00:00
34,,44,37,Malcolm Cook,M,Barrow Runners,45:10:00
35,,45,56,David Buxton,M,Barrow Runners,45:29:00
,10,46,40,Jane Edwards,F,Sphinx AC,45:40:00
36,,47,64,Samuel Hutchinson,M,,45:49:00
,11,48,83,Fiona Mee,F,Barrow Runners,45:53:00
37,,49,62,Jonathan Rashleigh,M,Barrow Runners,46:02:00
38,,50,60,Mark Sadler,M,Barrow Runners,46:03:00
,12,51,106,Lisa Wright,F,South Derbyshire Road Run,46:08:00
39,,52,95,James Phillips,M,,46:09:00
,13,53,70,Lucy Masser,F,Hinckley RC,46:10:00
,14,54,74,Jessica Daly,F,Hinckley RC,46:11:00
40,,55,39,Andy Lindley,M,South Derbyshire Road Run,46:18:00
41,,56,43,Mitch Timms,M,Sphinx AC,46:18:00
42,,57,72,Mike Domokos,M,Race Hub,46:19:00
43,,58,171,Sam Etoe,M,,46:23:00
,15,59,81,Liz Rodgers,F,,47:05:00
,16,60,55,Madeleine Lomas,F,Charnwood A C,47:40:00
44,,61,80,Mick Tinbergen,M,West End Runners,47:45:00
45,,62,35,Rolf Hoelmer,M,Hinckley RC,47:46:00
46,,63,71,Andrew Hawkins,M,,47:49:00
,17,64,61,Nikki Reeves,F,South Derbyshire Road Run,47:58:00
,18,65,69,Becky Moult,F,South Derbyshire Road Run,47:59:00
47,,66,57,Andy Wilford,M,Huncote Harriers,48:10:00
48,,67,91,Pa Caswell,M,West End Runners,48:16:00
49,,68,84,Malcolm Hunt,M,,48:19:00
,19,69,92,Claire Cassell,F,Barrow Runners,48:33:00
50,,70,76,Chris Rielly,M,Poplar RC,48:44:00
51,,71,89,Julien Chambard,M,,48:53:00
,20,72,178,Claire Booker,F,,48:59:00
52,,73,59,Nathan Stuttard,M,,49:35:00
,21,74,119,Rachael Mackie,F,,49:51:00
,22,75,120,Rachel Harvey,F,,49:53:00
53,,76,108,James Muston,M,,49:55:00
54,,77,123,Rog Griffiths,M,Barrow Runners,50:41:00
,23,78,98,Kate Ramsey,F,Barrow Runners,51:02:00
55,,79,87,Colin France,M,Race Hub,51:03:00
56,,80,28,Bryan Shipley,M,Beaumont RC,51:13:00
57,,81,101,Cliff Fung,M,Beccles Bungay Harriers,51:14:00
,24,82,88,Lisa Ellis,F,Beaumont RC,51:20:00
,25,83,109,Dawn Muston,F,,51:28:00
58,,84,110,Chris Coombes,M,,51:29:00
,26,85,96,Roisin Knight,F,,51:39:00
59,,86,85,David Hall,M,Stilton Striders,51:41:00
60,,87,93,Matthew Bolton,M,,51:52:00
,27,88,99,Carol Pull,F,Poplar RC,51:52:00
,28,89,104,Chloe Hurst,F,,51:53:00
61,,90,146,Kevan Howarth,M,Poplar RC,51:55:00
,29,91,103,Danielle Gibson,F,Beaumont RC,52:16:00
,30,92,100,Louise Kemp,F,Barrow Runners,52:33:00
62,,93,82,Jon Polehampton,M,,52:34:00
63,,94,111,Nicholas Chapman,M,,52:43:00
,31,95,117,Amy Matharu,F,Holme Pierrepont RC,52:54:00
,32,96,102,Rachel Anderson,F,Barrow Runners,52:59:00
,33,97,130,Victoria Beaumont,F,Fleckney Kibworth,53:06:00
,34,98,136,Charlotte Dredge,F,Beaumont RC,53:08:00
64,,99,129,David Bonser,M,,53:12:00
65,,100,128,Peter Booth,M,Barrow Runners,53:12:00
66,,101,122,Rob Hames,M,Wigston Phoenix RC,53:14:00
67,,102,79,Dean Tonks,M,Barrow Runners,53:15:00
,35,103,78,Cheryl Tonks,F,Desford Striders,53:18:00
,36,104,94,Jackie Timms,F,Sphinx AC,53:24:00
,37,105,154,Andrea Winkless,F,Coalville Triathlon Club,53:44:00
68,,106,97,John Starbuck,M,Birstall RC,53:50:00
69,,107,105,Anthony Hall,M,,53:53:00
70,,108,49,Tom Halcarz,M,,54:15:00
,38,109,46,Lynda Revill,F,,54:16:00
71,,110,133,Pete Allen,M,,54:38:00
72,,111,137,Keith Dennison,M,Barrow Runners,54:43:00
,39,112,149,Claire Dennison,F,Barrow Runners,54:44:00
,40,113,139,Victoria Coombes,F,,54:44:00
73,,114,151,Clive Anderson,M,,55:08:00
,41,115,135,Polly Gamble,F,,55:18:00
74,,116,86,Kevin Gamble,M,,55:19:00
,42,117,160,Eleanor Parry,F,Poplar RC,55:23:00
75,,118,157,Chris Payne,M,,55:29:00
,43,119,158,Megan Payne,F,,55:29:00
,44,120,165,Cheika Kennedy,F,,55:49:00
76,,121,176,Paul Charlesworth,M,,56:04:00
77,,122,63,Piotr Kowalik,M,Shepshed RC,56:29:00
,45,123,148,Becky Fairbairn,F,Wigston Phoenix RC,56:38:00
78,,124,180,Gary Sawle,M,Shepshed RC,56:42:00
,46,125,115,Alison Salisbury,F,Barrow Runners,56:45:00
79,,126,143,Martin Stuttard,M,,56:51:00
80,,127,147,Robert France,M,Royal Engineers RC,56:58:00
,47,128,152,Louise Haworth,F,Barrow Runners,57:16:00
,48,129,179,Emma Sharp,F,South Derbyshire Road Run,57:27:00
,49,130,155,Sharon Tait,F,Poplar RC,57:32:00
81,,131,138,Simon Kemp,M,Barrow Runners,57:51:00
,50,132,114,Sue Taylor,F,Barrow Runners,57:52:00
,51,133,142,Marie Wilford,F,Huncote Harriers,57:54:00
,52,134,124,Emma Dennard,F,,58:11:00
,53,135,163,Bethany Minshull,F,,58:36:00
,54,136,132,Claire Armitage,F,Barrow Runners,58:49:00
,55,137,169,Jo Griffiths,F,Barrow Runners,58:49:00
,56,138,170,Judy Faint,F,,58:59:00
,57,139,141,Philippa Abrams,F,Stratford Upon Avon AC,59:00:00
,58,140,127,Melanie Bowling,F,Hermitage Harriers,59:02:00
,59,141,175,Hannah Cheyney,F,,59:38:00
,60,142,174,Mary Cheyney,F,,59:38:00
82,,143,159,Chris Parry,M,Poplar RC,59:57:00
,61,144,197,Joy Brown,F,Beaumont RC,1:00:12
,62,145,198,Laurie Akroyd,F,Hermitage Harriers,1:00:22
,63,146,185,Claire Clark,F,Barrow Runners,1:01:11
,64,147,177,Toni Briggs,F,Beaumont RC,1:01:25
,65,148,172,Katie Etoe,F,Beaumont RC,1:01:31
,66,149,167,Hannah Holmes,F,,1:01:39
,67,150,144,Jancy Stuttard,F,,1:01:55
,68,151,116,Jennifer McPherson,F,,1:02:02
,69,152,182,Nicki Little,F,Beaumont,1:02:03
,70,153,190,Jane Dring-Morris,F,,1:02:04
,71,154,150,Georgia Aston,F,,1:02:07
,72,155,162,Amy Minty,F,,1:02:32
,73,156,156,Lesley Smith,F,,1:02:32
